                              nevra                               |         name         |                         descriptor                         
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | putLong              | (JJ)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | putObjectVolatile    | (Ljava/lang/Object;JLjava/lang/Object;)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | putOrderedInt        | (Ljava/lang/Object;JI)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | putOrderedObject     | (Ljava/lang/Object;JLjava/lang/Object;)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | putShort             | (JS)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | throwException       | (Ljava/lang/Throwable;)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | unpark               | (Ljava/lang/Object;)V
 xstream-1.4.7-4.fc21.noarch                                      | allocateInstance     | (Ljava/lang/Class;)Ljava/lang/Object;
 xstream-1.4.7-4.fc21.noarch                                      | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 xstream-1.4.7-4.fc21.noarch                                      | putBoolean           | (Ljava/lang/Object;JZ)V
 xstream-1.4.7-4.fc21.noarch                                      | putByte              | (Ljava/lang/Object;JB)V
 xstream-1.4.7-4.fc21.noarch                                      | putChar              | (Ljava/lang/Object;JC)V
 xstream-1.4.7-4.fc21.noarch                                      | putDouble            | (Ljava/lang/Object;JD)V
 xstream-1.4.7-4.fc21.noarch                                      | putFloat             | (Ljava/lang/Object;JF)V
 xstream-1.4.7-4.fc21.noarch                                      | putInt               | (Ljava/lang/Object;JI)V
 xstream-1.4.7-4.fc21.noarch                                      | putLong              | (Ljava/lang/Object;JJ)V
 xstream-1.4.7-4.fc21.noarch                                      | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 xstream-1.4.7-4.fc21.noarch                                      | putShort             | (Ljava/lang/Object;JS)V
(296 rows)

